"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#label","Oliver (Zaragoza)"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/2000/01/rdf-schema#comment","El barrio Oliver es un barrio de Zaragoza situdado en el distrito de Oliver-Valdefierro."
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Zaragoza"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_(Zaragoza)"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/campo","Antonio de Leyva"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/campo1Nombre","Calles principales"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/codigoPostal",50011
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/mapa","Oliver en Oliver-Valdefierro"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oliver-Valdefierro"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/wikiPageID",6896288
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRevisionID",129889139
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119080247/http:/www.lallegada.com/barrio_oliver.htm"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://parqueoliver.org"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Oliver-Valdefierro"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_(Zaragoza)?oldid=129889139&ns=0"
"http://es.dbpedia.org/resource/Oliver_(Zaragoza)","http://dbpedia.org/ontology/abstract","El barrio Oliver es un barrio de Zaragoza situdado en el distrito de Oliver-Valdefierro."
"http://es.wikipedia.org/wiki/Oliver_(Zaragoza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_(Zaragoza)"
"http://es.dbpedia.org/resource/Oliver-Valdefierro","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Oliver_(Zaragoza)"
"http://es.dbpedia.org/resource/Barrio_Oliver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_(Zaragoza)"
