"subject","predicate","object"
"http://dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenza_Mazzetti"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/2000/01/rdf-schema#label","Lorenza Mazzetti"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/2000/01/rdf-schema#comment","Lorenza Mazzetti (Florencia, 26 de julio de 1927-Roma, 4 de enero de 2020)​ fue una directora de cine, pintora y escritora italiana.​"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Italia"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenza_Mazzetti"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://es.dbpedia.org/property/nombreDeNacimiento","Lorenza Mazzetti Liberati"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Viareggio"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://dbpedia.org/ontology/wikiPageID",8785223
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://dbpedia.org/ontology/wikiPageRevisionID",125854606
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://dbpedia.org/ontology/wikiPageLength",5833
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Viareggio"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenza_Mazzetti?oldid=125854606&ns=0"
"http://es.dbpedia.org/resource/Lorenza_Mazzetti","http://dbpedia.org/ontology/abstract","Lorenza Mazzetti (Florencia, 26 de julio de 1927-Roma, 4 de enero de 2020)​ fue una directora de cine, pintora y escritora italiana.​"
"http://es.wikipedia.org/wiki/Lorenza_Mazzetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenza_Mazzetti"
