"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_del_Monte_Saint-Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la asociación Réseau Grands Sites de France"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la asociación Réseau Grands Sites de France"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_Sitios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://dbpedia.org/ontology/wikiPageID",5876672
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",67709966
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France?oldid=67709966&ns=14"
"http://es.dbpedia.org/resource/Archipiélago_de_los_Sanguinarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Montaña_Sainte-Victoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Abadía_de_Beauport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Bahía_del_Somme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Alesia_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Saint-Guilhem-le-Désert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Ciudadela_de_Carcasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Mont_Ventoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Puy_de_Dôme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Marais_poitevin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Canigó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
"http://es.dbpedia.org/resource/Rocamadour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_asociación_Réseau_Grands_Sites_de_France"
