"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Oakland Golden Grizzlies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Oakland Golden Grizzlies"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/wikiPageID",5054718
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/wikiPageRevisionID",128318327
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies?oldid=128318327&ns=14"
"http://es.dbpedia.org/resource/Keith_Benson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Sherron_Dorsey-Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Travis_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Kay_Felder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Duke_Mondy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Kendrick_Nunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Shane_Lawal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Rawle_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Drew_Maynard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oakland_Golden_Grizzlies"
