"subject","predicate","object"
"http://es.wikipedia.org/wiki/Detliazhka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detliazhka"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/2000/01/rdf-schema#label","Detliazhka"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/2000/01/rdf-schema#comment","Detliazhka (en ruso: Детляжка)? es un seló del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado en el valle y el litoral de la desembocadura del río Detliashko en el mar Negro, 24 km al noroeste del centro de Sochi y 149 km al sureste de Krasnodar, la capital del krai. Tenía 517 habitantes en 2010,​ la mayor parte de los cuales eran de etnia armenia. Pertenece al ókrug rural Verjnelooski."
"http://es.dbpedia.org/resource/Detliazhka","http://xmlns.com/foaf/0.1/name","Детляжка"
"http://es.dbpedia.org/resource/Detliazhka","http://xmlns.com/foaf/0.1/name","Detliazhka"
"http://es.dbpedia.org/resource/Detliazhka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Lázarevskoye_de_Sochi"
"http://es.dbpedia.org/resource/Detliazhka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detliazhka"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Lázarevskoye"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/altitud",80
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/cp",354213
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/distancia",149
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/nombre","Detliazhka"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/nombreOficial","Детляжка"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/población",517
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/prefijo","+7 8617"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distrito_urbano"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Ókrug"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Detliazhka","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageID",5795580
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageRevisionID",121981270
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flon=39.53&lat=43.77&addmap1=smtm100&addmap2=smtm1000"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/41785676%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurorttuapse.ru/history/d.htm"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131227160005/http:/www.panoramio.com/photo/8247470%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/67512991%3Fsource=wapi&referrer=kh.google.com"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318165407/http:/www.vestum.ru/help/city/Detljazhka"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530140152/http:/detlyazhka.w-sochi.ru/"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/areaCode","+7 8617"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/populationTotal",517
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/postalCode","354213"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Detliazhka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detliazhka?oldid=121981270&ns=0"
"http://es.dbpedia.org/resource/Detliazhka","http://dbpedia.org/ontology/abstract","Detliazhka (en ruso: Детляжка)? es un seló del distrito de Lázarevskoye de la unidad municipal de la ciudad de Sochi del krai de Krasnodar, en el sur de Rusia. Está situado en el valle y el litoral de la desembocadura del río Detliashko en el mar Negro, 24 km al noroeste del centro de Sochi y 149 km al sureste de Krasnodar, la capital del krai. Tenía 517 habitantes en 2010,​ la mayor parte de los cuales eran de etnia armenia. Pertenece al ókrug rural Verjnelooski."
