"subject","predicate","object"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/2000/01/rdf-schema#label","Yellowbird"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/2000/01/rdf-schema#comment","Yellowbird es una película francesa de animación en 3D de 2014, dirigida por Christian De Vita y Dominique Monfery. Fue protagonizada por Christine Baranski, Dakota Fanning, Jim Rash, Yvette Nicole Brown, Brady Corbet y Danny Glover. La película se estrenó en el London Film Festival el 11 de octubre de 2014. Recaudó $40 millones de dólares tanto en Francia como en varios países europeos."
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127p31m"
"http://es.dbpedia.org/resource/Yellowbird","http://xmlns.com/foaf/0.1/name","Yellowbird"
"http://es.dbpedia.org/resource/Yellowbird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yellowbird"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kelly_Reichardt"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/distribución","SC Films International"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/efectos","Benjamin Renner"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/estreno",4
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/guion","Antoine Barraud"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/música","Stephen Warbeck"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/presupuesto",28000000
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/producción","Christian De Vita"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/producción","Dominique Monfery"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/productora","TeamTO y Haut et Court"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/recaudación","$40 millones de dólares"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jim_Rash"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Seth_Green"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvette_Nicole_Brown"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danny_Glover"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elliott_Gould"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christine_Baranski"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/título","Yellowbird"
"http://es.dbpedia.org/resource/Yellowbird","http://es.dbpedia.org/property/títuloOriginal","Yellowbird"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/wikiPageID",6506556
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/wikiPageRevisionID",122120732
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kelly_Reichardt"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elliott_Gould"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dakota_Fanning"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jim_Rash"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christine_Baranski"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Nicole_Brown"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Danny_Glover"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Seth_Green"
"http://es.dbpedia.org/resource/Yellowbird","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yellowbird?oldid=122120732&ns=0"
"http://es.dbpedia.org/resource/Yellowbird","http://dbpedia.org/ontology/abstract","Yellowbird es una película francesa de animación en 3D de 2014, dirigida por Christian De Vita y Dominique Monfery. Fue protagonizada por Christine Baranski, Dakota Fanning, Jim Rash, Yvette Nicole Brown, Brady Corbet y Danny Glover. La película se estrenó en el London Film Festival el 11 de octubre de 2014. Recaudó $40 millones de dólares tanto en Francia como en varios países europeos."
"http://es.wikipedia.org/wiki/Yellowbird","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yellowbird"
"http://dbpedia.org/resource/Yellowbird_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yellowbird"
