"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/2000/01/rdf-schema#label","Paula Lane"
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Paula Lane es una actriz británica, más conocida por haber interpretado a  en la serie Coronation Street."
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dtwb"
"http://es.dbpedia.org/resource/Paula_Lane","http://xmlns.com/foaf/0.1/name","Paula Lane"
"http://es.dbpedia.org/resource/Paula_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Paula_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Lane"
"http://es.dbpedia.org/resource/Paula_Lane","http://es.dbpedia.org/property/cónyuge","Tom Shaw"
"http://es.dbpedia.org/resource/Paula_Lane","http://es.dbpedia.org/property/hijos","Arthur Shaw"
"http://es.dbpedia.org/resource/Paula_Lane","http://es.dbpedia.org/property/imdb",3481802
"http://es.dbpedia.org/resource/Paula_Lane","http://es.dbpedia.org/property/lugarDeNacimiento","Hebden Bridge, West Yorkshire"
"http://es.dbpedia.org/resource/Paula_Lane","http://es.dbpedia.org/property/nombre","Paula Lane"
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/West_Yorkshire"
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/wikiPageID",5661341
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",103663677
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Paula+Lane"
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/paula-lane/"
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/paula-lane/"
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/wikiPageLength",7056
"http://es.dbpedia.org/resource/Paula_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Lane?oldid=103663677&ns=0"
"http://es.dbpedia.org/resource/Paula_Lane","http://dbpedia.org/ontology/abstract","Paula Lane es una actriz británica, más conocida por haber interpretado a  en la serie Coronation Street."
"http://es.wikipedia.org/wiki/Paula_Lane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Lane"
"http://dbpedia.org/resource/Paula_Lane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Lane"
