"subject","predicate","object"
"http://es.dbpedia.org/resource/(4125)_Lew_Allen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4124)_Herriot"
"http://dbpedia.org/resource/4124_Herriot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4124)_Herriot"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/2000/01/rdf-schema#label","(4124) Herriot"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://www.w3.org/2000/01/rdf-schema#comment","(4124) Herriot es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1986 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(4124)_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4124)_Herriot"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/afelio",2.87381
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/albedo",0.054
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/anomalíaMedia",64.7263
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4123)_Tarsila"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/argumentoPerihelio",120.789
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/diámetro",18.954
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/excentricidad",0.0309284
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/inclinación",3.59868
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/nodoAscendente",330.983
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/nombre","Herriot"
"http://es.dbpedia.org/resource/(4124)_Herriot","http://es.dbpedia.org/property/nombreProvisional",1986
