"subject","predicate","object"
"http://es.dbpedia.org/resource/The_O.C._Supertones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/The_O.C._Supertones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/L'Essentiel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/L'Essentiel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Chapusongs","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Leningrad_udelivaet_Ameriku_Disk_2","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Leningrad_udelivaet_Ameriku_Disk_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Miau!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Obras_cumbres_(álbum_de_Attaque_77)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Obras_cumbres_(álbum_de_Attaque_77)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Reel_Big_Fish","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Talco_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Talco_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Trapos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Trapos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Planeta_Eskoria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska_punk"
"http://es.dbpedia.org/resource/Sublime_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska_punk"
