"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/2000/01/rdf-schema#label","Dorset Downs"
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/2000/01/rdf-schema#comment","Las Dorset Downs constituyen un área de colinas de tiza en el centro del condado de Dorset (Inglaterra). Son la parte más occidental de una formación de tiza que incluye además (de oeste a este) a Cranborne Chase, , , Chiltern Hills,  y South Downs."
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n6l"
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.86
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.3777
"http://es.dbpedia.org/resource/Dorset_Downs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Dorset"
"http://es.dbpedia.org/resource/Dorset_Downs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_y_sierras_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorset_Downs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dorset_Downs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorset_Downs"
"http://es.dbpedia.org/resource/Dorset_Downs","http://dbpedia.org/ontology/wikiPageID",1524136
"http://es.dbpedia.org/resource/Dorset_Downs","http://dbpedia.org/ontology/wikiPageRevisionID",118632986
"http://es.dbpedia.org/resource/Dorset_Downs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020455/http:/www.steinsky.me.uk/special%3Asearch.php%3Fkey=Dorset_Downs"
"http://es.dbpedia.org/resource/Dorset_Downs","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.georss.org/georss/point","50.86 -2.3777"
"http://es.dbpedia.org/resource/Dorset_Downs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorset_Downs?oldid=118632986&ns=0"
"http://es.dbpedia.org/resource/Dorset_Downs","http://dbpedia.org/ontology/abstract","Las Dorset Downs constituyen un área de colinas de tiza en el centro del condado de Dorset (Inglaterra). Son la parte más occidental de una formación de tiza que incluye además (de oeste a este) a Cranborne Chase, , , Chiltern Hills,  y South Downs. Más allá de los empinados escarpes del norte, se extiende Blackmore Vale, un valle de arcilla y piedra caliza. Hacia el este, hace miles de años las colinas presentaban continuidad con Cranborne Chase, pero en la actualidad el río Stour pasa entre ambas formaciones, originando un valle que representa el límite oriental de las Dorset Downs y el lugar en donde se emplaza la localidad de Blandford Forum. La pendiente de las colinas se reduce hacia el sur, en donde el río Frome pasa por Dorchester. Las principales actividades en el campo incluyen la agricultura sobre tierras arables; además hay importantes extensiones de bosques y de prados calcáreos. La formación presenta un gran napa freática que actúa como reservorio de agua potable, suministrada desde allí a gran parte del condado. Además de permitir la existencia de dichos reservorios, las propiedades de la tiza favorecen la aparición de ríos estacionales, la cual depende de los niveles del agua subterránea."
"http://es.dbpedia.org/resource/Río_Frome_(Dorset)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Dorset_Downs"
"http://es.wikipedia.org/wiki/Dorset_Downs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorset_Downs"
"http://dbpedia.org/resource/Dorset_Downs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorset_Downs"
