"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Primera_misión_militar_francesa_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Senjinkun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Rescripto_Imperial_a_Soldados_y_Marineros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Segunda_misión_militar_francesa_en_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Academia_del_Ejército_Imperial_Japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Manchukuo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Japón_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Hokushin-ron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Japón_durante_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Bonner_Fellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
