"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nox_(miniserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nox_(miniserie)"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Nox (miniserie)"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/2000/01/rdf-schema#label","Nox"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://www.w3.org/2000/01/rdf-schema#comment","Nox es una miniserie policíaca de origen francés dividida en seis episodios de aproximadamente 52 minutos cada uno. Sus creadores son Fred Cavayé, Quoc Dang Tran y Jérôme Fansten a través de la productora S.N.E. Gaumont.​ En Francia, la miniserie fue emitida en Canal + del 12 al 26 de marzo de 2018.​ En España, la plataforma HBO la incluyó en su catálogo el 12 de diciembre de 2018.​"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniseries_de_televisión"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nox_(miniserie)"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/añoFinal",2018
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/añoInicio",2018
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/cadena","Canal+"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fred_Cavayé"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/creador","Jérôme Fansten"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/creador","Quoc Dang Tran"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mabrouk_El_Mechri"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/duración","3120.0"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/editor","Joël Jacovella"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/empresaProductora","S.N.E Gaumont"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/fechasDeEmisión",26
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/fechasDeEmisión",12
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/genero","Thriller Policiaco"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/idioma","Francés"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/música","Cyrille Aufort"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/HBO"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/productor","Isabelle Degeorges"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/productor","Damien Couvreur"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/sitioWeb","https://es.hboespana.com/series/nox/83542d59-7297-4a3e-888d-42db24f5889b"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://es.dbpedia.org/property/título","Nox"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/wikiPageID",8848931
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/wikiPageRevisionID",119137291
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.hboespana.com/series/nox/83542d59-7297-4a3e-888d-42db24f5889b"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/Work/runtime","52.0"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/wikiPageLength",5859
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/runtime",3120.0
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Fred_Cavayé"
"http://es.dbpedia.org/resource/Nox_(miniserie)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Mabrouk_El_Mechri"
