"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/2000/01/rdf-schema#label","Mecanografía (la historia en imágenes)"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://www.w3.org/2000/01/rdf-schema#comment","Mecanografía (la historia en imágenes) es el título de un paquete cuádruple recopilatorio de imágenes en DVD en donde se reúne de manera recopilada, gran parte de la historia videográfica del grupo de música pop, Mecano. El recopilatorio es un compendio tanto en presentaciones en programas de televisión en diversas épocas, abarcando desde 1982 hasta 1998, además de todos los videoclips oficiales publicados por el grupo, como también algunos de los más notables conciertos en directo, reportajes, así como la inclusión de archivos extra. Esta videografía viene publicada en formato paquete desplegable en edición de lujo. Publicado el 21 de marzo de 2006 para España y en meses posteriores para el resto del mundo."
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mecano"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecanografía_(la_historia_en_imágenes)"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/actual","Mecanografía"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mecano:_Grandes_éxitos"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mecano_(banda)"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/calificación","*IMDb 11px11px11px11px11px  enlace"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/duración","35100.0"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/grabación","hasta 1998"
"http://es.dbpedia.org/resource/Mecanografía_(la_historia_en_imágenes)","http://es.dbpedia.org/property/grabación","desde 1981"
