"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_del_mismo_sexo_en_Colombia_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_del_mismo_sexo_en_Colombia_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Colombia_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Colombia_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Columbia Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en la provincia canadiense de Columbia Británica se legalizó el 8 de julio de 2003 cuando el Tribunal de Apelación en la provincia declaró que las leyes contra esta forma de matrimonio eran inconstitucionales y discriminatorias. Algunas horas después del aviso, Antony Porcino y Tom Graff, dos hombres que habían comenzado el proceso legal, se casaron. Según el gobierno provincial, hubo 735 matrimonios homosexuales en la Columbia Británica durante el primer año."
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011917x5"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_Canadá"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Canadá"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/foto","Flag of British Columbia.svg"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/foto","Gay flag.svg"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_LGBT"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/wikiPageID",74580
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",119483100
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canlii.org/bc/cas/bcca/2003/2003bcca406.html"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/wikiPageExternalLink","http://samesexmarriage.ca"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040626033815/http:/www.globeandmail.com/servlet/story/RTGAM.20030708.wmarr0708/BNStory/National"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/wikiPageLength",4006
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica?oldid=119483100&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en la provincia canadiense de Columbia Británica se legalizó el 8 de julio de 2003 cuando el Tribunal de Apelación en la provincia declaró que las leyes contra esta forma de matrimonio eran inconstitucionales y discriminatorias. En mayo de 2003, una declaración anterior del tribunal en la Columbia Británica había recomendado que el gobierno cambiase la ley para permitir esta forma de matrimonio. Entonces, la decisión en julio requirió que la provincia cambiase sus leyes inmediatamente y la Columbia Británica se convirtió en la segunda provincia en Canadá, después de Ontario, en donde es legal el matrimonio homosexual.​ Algunas horas después del aviso, Antony Porcino y Tom Graff, dos hombres que habían comenzado el proceso legal, se casaron. Según el gobierno provincial, hubo 735 matrimonios homosexuales en la Columbia Británica durante el primer año."
"http://es.dbpedia.org/resource/Matrimonio_homosexual_en_Colombia_Britanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Matrimonio_homosexual_en_Colombia_Británica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
"http://dbpedia.org/resource/Same-sex_marriage_in_British_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Columbia_Británica"
