"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fourneaux_(Mancha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fourneaux_(Mancha)"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/2000/01/rdf-schema#label","Fourneaux (Mancha)"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/2000/01/rdf-schema#comment","Fourneaux  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Saint-Lô y cantón de Tessy-sur-Vire."
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_yv1"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://xmlns.com/foaf/0.1/name","Fourneaux"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fourneaux_(Mancha)"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/dirigentesNombres","Yves Hermon, desde 1995"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/elevaciónAlta",147
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fourneaux_(Mancha)","http://es.dbpedia.org/property/nombre","Fourneaux"
