"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/2000/01/rdf-schema#label","Mauro Raffaelli"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Raffaelli (n. 1944 ) es un botánico y catedrático italiano. En 1969, se graduó en Ciencias Naturales en la Universidad de Florencia. Desarrolló actividades académicas como profesor de Botánica Sistemática desde 1994, trabajando en el Departamento de Biología Vegetal de la Universidad de Florencia. Director del Departamento de Biología Vegetal desde 2007, Presidente del Centro de Estudios Herbario Tropical desde 2004, Director de Webbia: Revista Internacional de Botánica Sistemática y Fitogeografía, de 1998 a 2007. Responsable de Italia del Programa Europeo de Cartografía de la flora de Europa (Atlas Florae Europaeae, Helsinki, Finlandia).​"
"http://es.dbpedia.org/resource/Mauro_Raffaelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
