"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_internacional","http://www.w3.org/2000/01/rdf-schema#label","Política internacional"
"http://es.dbpedia.org/resource/Política_internacional","http://www.w3.org/2000/01/rdf-schema#comment","La política internacional es una relación sociocultural.Para cada Estado, sus principales prioridades en política exterior están al mismo nivel en los Estados geográficamente colindantes, en las relaciones con aquellos países que tienen voto en las Naciones Unidas, en los organismos internacionales con sede principalmente en Nueva York y Ginebra y con aquellos países con los que mantiene relaciones económicas privilegiadas."
"http://es.dbpedia.org/resource/Política_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01192653"
"http://es.dbpedia.org/resource/Política_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Política_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Política_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_internacional"
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/wikiPageID",17443
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",129586062
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cucsh.udg.mx/directorio/dependencia/Departamento%20de%20Estudios%20Internacionales"
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217135423/http:/www.caei.com.ar/"
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20100216/historia-/diplomacia-encuentros-cambiaron-mundo-201002151520.html"
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/Política_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_internacional?oldid=129586062&ns=0"
"http://es.dbpedia.org/resource/Política_internacional","http://dbpedia.org/ontology/abstract","La política internacional es una relación sociocultural.Para cada Estado, sus principales prioridades en política exterior están al mismo nivel en los Estados geográficamente colindantes, en las relaciones con aquellos países que tienen voto en las Naciones Unidas, en los organismos internacionales con sede principalmente en Nueva York y Ginebra y con aquellos países con los que mantiene relaciones económicas privilegiadas. La política exterior moderna debe obedecer a criterios de Estado; a una percepción de la síntesis histórica de la ubicación de un país en el mundo, a una lectura adecuada de los desafíos de la globalización y de su impacto en la vida de cada uno de los individuos de una nación."
"http://dbpedia.org/resource/International_politics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Política_internacional"
"http://es.dbpedia.org/resource/Politica_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_internacional"
"http://es.dbpedia.org/resource/María_José_Salvador","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Política_internacional"
"http://es.dbpedia.org/resource/El_Corresponsal_de_Medio_Oriente_y_África","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Política_internacional"
"http://es.dbpedia.org/resource/El_Corresponsal_de_Medio_Oriente_y_África","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Política_internacional"
"http://es.wikipedia.org/wiki/Política_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_internacional"
