"subject","predicate","object"
"http://es.dbpedia.org/resource/Caher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cathair_na_Féinne"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/2000/01/rdf-schema#label","Cathair na Féinne"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/2000/01/rdf-schema#comment","Cathair na Féinne (en inglés mount Caher) es una montaña de Irlanda (1.001 msnm), y se sitúa en el condado de Kerry, en la República de Irlanda, en la cadena de los Macgillicuddy's Reeks, de la cual forma parte."
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql08ln"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://xmlns.com/foaf/0.1/name","Caher"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://xmlns.com/foaf/0.1/name","Cathair na Féinne"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_República_de_Irlanda"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kerry"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cathair_na_Féinne"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macgillicuddy's_Reeks"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/elevación",1001
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/foto","Caher from Carrauntoohil - geograph.org.uk - 331993.jpg"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/nombre","Cathair na Féinne"
"http://es.dbpedia.org/resource/Cathair_na_Féinne","http://es.dbpedia.org/property/nombre","Caher"
