"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennington_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://es.wikipedia.org/wiki/Condado_de_Bear_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://dbpedia.org/resource/Bear_Lake_County,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Montpelier_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Georgetown_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Bloomington_(Idaho)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bear Lake"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Bear Lake (en inglés: Bear Lake County) fundado en 1875 es un condado en el estado estadounidense de Idaho. En el 2000 el condado tenía una población de 6411 habitantes en una densidad poblacional de 2.5 personas por km². La sede del condado es Paris.​"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nwhs"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://xmlns.com/foaf/0.1/name","Condado de Bear Lake"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Idaho"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Bear_Lake"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Paris_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Montpelier_(Idaho)"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Bear_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
