"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Cristo_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Cristo_Rey"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/2000/01/rdf-schema#label","Teatro Cristo Rey"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Cristo Rey​ es el nombre que recibe un centro cultural de múltiples usos localizado en la parroquia 23 de enero​ en el Municipio Libertador de Caracas, al oeste del Distrito Metropolitano de Caracas y al norte del país sudamericano de Venezuela. Posee una capacidad para recibir hasta 494 espectadores y 1200 metros cuadrados.​ Se trata de una obra realizada por el Arquitecto venezolano Carlos Raúl Villanueva.​ Su administración y gestión está a cargo del gobierno municipal de Caracas."
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://xmlns.com/foaf/0.1/name","Teatro Cristo Rey"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Libertador_(Caracas)"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Cristo_Rey"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://es.dbpedia.org/property/apertura",1956
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://es.dbpedia.org/property/capacidad",493
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://es.dbpedia.org/property/ciudad","Parroquia 23 de Enero, Municipio Libertador de Caracas"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://es.dbpedia.org/property/nombre","Teatro Cristo Rey"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://es.dbpedia.org/property/reapertura",2011
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/wikiPageID",5505969
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",120120127
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/18165277/es/Teatro-Cristo-Rey"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/seatingCapacity",493
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Municipio_Libertador_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Cristo_Rey?oldid=120120127&ns=0"
"http://es.dbpedia.org/resource/Teatro_Cristo_Rey","http://dbpedia.org/ontology/abstract","El Teatro Cristo Rey​ es el nombre que recibe un centro cultural de múltiples usos localizado en la parroquia 23 de enero​ en el Municipio Libertador de Caracas, al oeste del Distrito Metropolitano de Caracas y al norte del país sudamericano de Venezuela. Posee una capacidad para recibir hasta 494 espectadores y 1200 metros cuadrados.​ Se trata de una obra realizada por el Arquitecto venezolano Carlos Raúl Villanueva.​ Su administración y gestión está a cargo del gobierno municipal de Caracas. Es parte del complejo cultural Cristo Rey, que incluye una concha acústica, iglesia y un parque.​ Abierto inicialmente en el año 1956 fue reinaugurado en el año 2011.​"
