"subject","predicate","object"
"http://es.dbpedia.org/resource/Adventure_Island_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Adventure_Island_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Batman_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Ministry_of_Fear","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Alfred_Pennyworth","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Forever_Amber","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Forever_Amber","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/La_obsesión_(película_de_1962)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/The_Court_Jester_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/The_Court_Jester_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Batman_(película_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Napier"
"http://es.dbpedia.org/resource/Batman_(película_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Napier"
