"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Médard-de-Mussidan"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Médard-de-Mussidan  (en occitano Sent Medard de Moissida) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Périgueux y cantón de Mussidan."
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg9g3"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://xmlns.com/foaf/0.1/name","Saint-Médard-de-Mussidan"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://xmlns.com/foaf/0.1/name","Sent Medard de Moissida"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Médard-de-Mussidan"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/códigoPostal",24400
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/dirigentesNombres","Michel Florenty"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/elevaciónAlta",150
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Médard-de-Mussidan","http://es.dbpedia.org/property/gentilicio","Mussidanais de Saint-Médard"
