"subject","predicate","object"
"http://dbpedia.org/resource/N-Acetylmannosamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-Acetilmanosamina"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://www.w3.org/2000/01/rdf-schema#label","N-Acetilmanosamina"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-Acetilmanosamina es un monosacárido implicado en diversos procesos metabólicos. Pertenece al grupo de los amino azúcares y forma parte de diversas moléculas como el ácido neuramínico, los glicolípidos y las glicoproteínas. También es utilizado como sustrato para la síntesis de ácido siálico."
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kdcqy"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amino_azúcares"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-Acetilmanosamina"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/c",8
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/cas",7772
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/imagen","Alpha N-acetylmannosamine.svg"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/iupac","-β-D-manopiranosa"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/masa",22121
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/nombre","N-Acetilmanosamina"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://es.dbpedia.org/property/pfc",118
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://dbpedia.org/ontology/wikiPageID",2146966
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://dbpedia.org/ontology/wikiPageRevisionID",119553311
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302055534/http:/www.rspharmchem.com/acetyl_d_mannosamine.htm"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://dbpedia.org/ontology/wikiPageLength",5874
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-Acetilmanosamina?oldid=119553311&ns=0"
"http://es.dbpedia.org/resource/N-Acetilmanosamina","http://dbpedia.org/ontology/abstract","La N-Acetilmanosamina es un monosacárido implicado en diversos procesos metabólicos. Pertenece al grupo de los amino azúcares y forma parte de diversas moléculas como el ácido neuramínico, los glicolípidos y las glicoproteínas. También es utilizado como sustrato para la síntesis de ácido siálico."
"http://es.wikipedia.org/wiki/N-Acetilmanosamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-Acetilmanosamina"
"http://es.dbpedia.org/resource/N_Acetilmanosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-Acetilmanosamina"
