"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Grün","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Grün"
"http://es.dbpedia.org/resource/Samuel_Grun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samuel_Grün"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/2000/01/rdf-schema#label","Samuel Grün"
"http://es.dbpedia.org/resource/Samuel_Grün","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Grün fue un pintor, escultor, grabador y medallista francés de origen estonio, nacido el 19 de febrero de 1869 en Tallin y fallecido durante el siglo XX."
"http://es.dbpedia.org/resource/Samuel_Grün","http://xmlns.com/foaf/0.1/name","Samuel Grün"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_París"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estonia"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estonia_en_Francia"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estonia_en_Reino_Unido"
"http://es.dbpedia.org/resource/Samuel_Grün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_art_déco"
"http://es.dbpedia.org/resource/Samuel_Grün","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Grün"
"http://es.dbpedia.org/resource/Samuel_Grün","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Samuel_Grün","http://es.dbpedia.org/property/nacionalidad","-"
"http://es.dbpedia.org/resource/Samuel_Grün","http://es.dbpedia.org/property/nombre","Samuel Grün"
"http://es.dbpedia.org/resource/Samuel_Grün","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Samuel_Grün","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/París"
