"subject","predicate","object"
"http://es.dbpedia.org/resource/Philonotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Anacolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Glyphocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Fleischerobryum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Flowersia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Bartramiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://www.w3.org/2000/01/rdf-schema#label","Bartramiaceae"
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Bartramiaceae"
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bryopsida"
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://dbpedia.org/ontology/wikiPageID",6549414
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",78980265
"http://es.dbpedia.org/resource/Categoría:Bartramiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bartramiaceae?oldid=78980265&ns=14"
"http://es.dbpedia.org/resource/Glyphocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Bartramidula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Breutelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Exodokidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Bartramia_(musgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Plagiopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Conostomum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Leiomela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
"http://es.dbpedia.org/resource/Philonotula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bartramiaceae"
