"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones y protestas en la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Manifestaciones y protestas en la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_estudiantiles"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_México"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageID",9329493
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125436217
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México?oldid=125436217&ns=14"
"http://es.dbpedia.org/resource/Consejo_Estudiantil_Universitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Matanza_del_Jueves_de_Corpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Huelga_estudiantil_de_la_UNAM_(1999-2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Movimiento_estudiantil_de_la_UNAM_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Toma_de_la_Ciudad_Universitaria_de_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Manifestaciones_contra_el_acoso_en_la_UNAM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Huelga_estudiantil_de_la_Universidad_Nacional_de_México_(1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_la_Universidad_Nacional_Autónoma_de_México"
