"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hellig_Usvart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellig_Usvart"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/2000/01/rdf-schema#label","Hellig Usvart"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://www.w3.org/2000/01/rdf-schema#comment","Hellig Usvart (Santo No Negro) es el álbum debut de la banda de Black metal cristiano Horde, siendo este a la vez el único álbum de la banda. Hellig Usvart fue objeto de controversia puesto que fue el primer álbum de Black metal con letras cristianas, algo que no fue de agrado para muchos de los fieles seguidores de aquel estilo. Debido a esta contradicción, se llegó a creer que el álbum no era más que una parodia. Aun así, este álbum ha servido de inspiración para bandas como Antestor y estableció los cimientos de lo que seria el género conocido como Unblack Metal."
"http://es.dbpedia.org/resource/Hellig_Usvart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_cristiano"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellig_Usvart"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/duración","2430.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/duraciónTotal","2430.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Horde_(banda)"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","62.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","47.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","102.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","337.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/length","338.0"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/nombre","Hellig Usvart"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/productor","Jayson Sherlock"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Weak, Feeble, Dying, Antichrist"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","An Abandoned Grave Bathes Softly in the Falling Moonlight"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Invert the Inverted Cross"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Blasphemous Abomination of the Satanic Pentagram"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Silence the Blasphemous Chanting"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","The Day of Total Armageddon Holocaust"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Crush the Bloodied Horns of the Goat"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Drink From the Chalice of Blood"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","A Church Bell Tolls Amidst the Frozen Nordic Winds"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Thine Hour Hast Come"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Behold, the Rising of the Scarlet Moon"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://es.dbpedia.org/property/title","Release and Clothe the Virgin Sacrifice"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/wikiPageID",6994100
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/wikiPageRevisionID",119120458
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","3.3666666666666667"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","1.7"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","40.5"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","1.0333333333333334"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","0.7833333333333333"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","2.4"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","5.616666666666666"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","5.633333333333334"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/Work/runtime","5.166666666666667"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/wikiPageLength",2361
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/band","Horde"
"http://es.dbpedia.org/resource/Hellig_Usvart","http://dbpedia.org/ontology/runtime",202.0
