"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Eguiagaray","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Claudio_Aranzadi"
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://www.w3.org/2000/01/rdf-schema#label","José Claudio Aranzadi"
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x215rj"
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Claudio_Aranzadi"
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://dbpedia.org/ontology/wikiPageID",8259282
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://dbpedia.org/ontology/wikiPageRevisionID",104210162
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Aranzadi"
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/José_Claudio_Aranzadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Claudio_Aranzadi?oldid=104210162&ns=0"
"http://es.dbpedia.org/resource/Luis_Carlos_Croissier","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Claudio_Aranzadi"
"http://es.wikipedia.org/wiki/José_Claudio_Aranzadi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Claudio_Aranzadi"
