"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género"
"http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género"
"http://es.dbpedia.org/resource/Categoría:Letristas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Chile por género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Chile por género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país_y_género"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://dbpedia.org/ontology/wikiPageID",5659464
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",100513845
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Chile_por_género?oldid=100513845&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_novelas_históricas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile_por_género"
