"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#label","The Lost World: Jurassic Park"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Lost World: Jurassic Park (titulada El mundo perdido: Parque Jurásico​ en México y El mundo perdido: Jurassic Park​ en España y el resto de Hispanoamérica) es una película estadounidense de ciencia ficción y aventuras estrenada en 1997, segunda entrega de la franquicia de Parque Jurásico. Secuela de la película de 1993 Parque Jurásico, el filme fue dirigido por Steven Spielberg y escrito por David Koepp basándose de forma muy libre en la novela homónima de Michael Crichton. Jeff Goldblum, que repite en el papel del excéntrico matemático Ian Malcolm, encabeza un reparto que completan Julianne Moore, Pete Postlethwaite y Vince Vaughn. Goldblum es el único actor de la exitosa primera entrega que repite en un rol protagonista, aunque la película cuenta con cameos de Richard Attenborough co"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0315rp"
"http://es.dbpedia.org/resource/The_Lost_World:_Jurassic_Park","http://xmlns.com/foaf/0.1/name","Jurassic Park'"
