"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonzalo_Nicolás_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez"
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Nicolás Juárez"
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Nicolás Juárez (Quilmes) es un futbolista argentino. Juega de defensa y su actual equipo es Deportivo Morón. Comenzó su carrera futbolista en Quilmes, jugando allí desde 2005 hasta 2007.En el año 2008 pasó por el Club de Gimnasia y Tiro de Salta. A mitad del 2008 llega al Club Atlético Acassuso que jugo allí hasta el 2012. En julio del 2012 llega al Club Deportivo Morón. Actualmente es jugador Libre"
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Quilmes"
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Nicolás_Juárez"
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://dbpedia.org/ontology/wikiPageID",5281693
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",129143407
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Nicolás_Juárez?oldid=129143407&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez","http://dbpedia.org/ontology/abstract","Gonzalo Nicolás Juárez (Quilmes) es un futbolista argentino. Juega de defensa y su actual equipo es Deportivo Morón. Comenzó su carrera futbolista en Quilmes, jugando allí desde 2005 hasta 2007.En el año 2008 pasó por el Club de Gimnasia y Tiro de Salta. A mitad del 2008 llega al Club Atlético Acassuso que jugo allí hasta el 2012. En julio del 2012 llega al Club Deportivo Morón. Actualmente es jugador Libre"
"http://es.dbpedia.org/resource/Gonzalo_Nicolas_Juarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Nicolás_Juárez"
