"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrea_Jeftanovic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Jeftanovic"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/2000/01/rdf-schema#label","Andrea Jeftanovic"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Jeftanovic Avdaloff (Santiago, 15 de octubre de 1970) es una escritora chilena, una de las autoras más destacadas en la escena literaria de su país.​ Narradora, ensayista y docente, ha publicado las novelas Escenario de guerra y Geografía de la lengua y los volúmenes de cuentos No aceptes caramelos de extraños y Destinos errantes. En el campo de la no ficción es autora del libro Conversaciones con Isidora Aguirre y el ensayo Hablan los hijos."
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kj8f"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://xmlns.com/foaf/0.1/name","Andrea Jeftanovic"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Jeftanovic"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://es.dbpedia.org/property/género","Novela, cuento, ensayo"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://es.dbpedia.org/property/imagen","Jeftanovic, Andrea -FILSA 2015 10 31 fRF03.jpg"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago,"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Andrea_Jeftanovic","http://es.dbpedia.org/property/nombre","Andrea Jeftanovic"
