"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_Rotor","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Bilirrubina"
"http://es.dbpedia.org/resource/Bilirrubina","http://www.w3.org/2000/01/rdf-schema#label","Bilirrubina"
"http://es.dbpedia.org/resource/Bilirrubina","http://www.w3.org/2000/01/rdf-schema#comment","La bilirrubina es un pigmento biliar de color amarillo anaranjado que resulta de la degradación de la hemoglobina de los glóbulos rojos reciclados.​Dicha degradación se produce en el bazo. Más tarde la bilirrubina se conjuga en el hígado. Estos pigmentos se almacenan en la vesícula biliar formando parte de la bilis (que luego es excretada hacia el duodeno, lo que da el color a las heces)."
"http://es.dbpedia.org/resource/Bilirrubina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hwhr"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos_biológicos"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolismo"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímica_clínica"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_biliares"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritrocito"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrapirroles"
"http://es.dbpedia.org/resource/Bilirrubina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/Bilirrubina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bilirrubina"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/cas",635
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/chebi",16990
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/chemspiderid",4444055
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/date",20150923235501
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/fórmula","C33H36N4O6"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/imagen","Bilirubin_ZZ.png"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/imagen","Bilirubin-from-xtal-1978-3D-balls.png"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/iupac","ácido 3‑[2‑[‑5‑[metil]-"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/nombre","Bilirrubina"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/otrosNombres","Pheophytin"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/pieDeImagen","Estructura química"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/pieDeImagen","Estructura tridimensional"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/pubchem",5280352
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/unii","RFM9X3LJ49"
"http://es.dbpedia.org/resource/Bilirrubina","http://es.dbpedia.org/property/url","http://www.elergonomista.com/patologia/3may08.html"
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/wikiPageID",631722
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/wikiPageRevisionID",125424702
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elergonomista.com/patologia/3may08.html"
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/003479.htm"
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121084953/http:/www.farestaie.com.ar/te/bc/096.htm"
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/wikiPageLength",7381
"http://es.dbpedia.org/resource/Bilirrubina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bilirrubina?oldid=125424702&ns=0"
"http://es.dbpedia.org/resource/Bilirrubina","http://dbpedia.org/ontology/abstract","La bilirrubina es un pigmento biliar de color amarillo anaranjado que resulta de la degradación de la hemoglobina de los glóbulos rojos reciclados.​Dicha degradación se produce en el bazo. Más tarde la bilirrubina se conjuga en el hígado. Estos pigmentos se almacenan en la vesícula biliar formando parte de la bilis (que luego es excretada hacia el duodeno, lo que da el color a las heces)."
"http://dbpedia.org/resource/Bilirubin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilirrubina"
"http://es.dbpedia.org/resource/Síndrome_de_Gilbert","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Bilirrubina"
"http://es.wikipedia.org/wiki/Bilirrubina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bilirrubina"
