"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedicta_Enriqueta_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Eduardo del Palatinado-Simmern"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rgfs"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_del_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageID",6115102
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageRevisionID",71527318
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_del_Palatinado"
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_del_Palatinado-Simmern?oldid=71527318&ns=0"
"http://es.wikipedia.org/wiki/Eduardo_del_Palatinado-Simmern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_del_Palatinado-Simmern"
