"subject","predicate","object"
"http://es.dbpedia.org/resource/Zilaq","http://www.w3.org/2000/01/rdf-schema#label","Zilaq"
"http://es.dbpedia.org/resource/Zilaq","http://www.w3.org/2000/01/rdf-schema#comment","Zilaq o zilatθ​ (del etrusco zil, que significa «gobernador», como zilic, zilath, y en el ámbito grecorromano equivale a «magistratus») designa lo relativo a la magistratura, ya sea la persona que la ejerce o el magistrado elegido con cargo anual,​ como el conjunto de magistrados y sacerdotes etruscos. Así el zilatθ meχl rasnal era el pretor federal elegido por la asamblea de Volsinii.​"
"http://es.dbpedia.org/resource/Zilaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etruscos"
"http://es.dbpedia.org/resource/Zilaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zilaq"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/apellidos","Cornell"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/apellidos","Heurgon"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/apellidos","Briquel"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/apellidos","Thuillier"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/editorial","Hachette"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/nombre","Dominique"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/nombre","T.J."
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/páginas",169
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/título","La Vie quotidienne des Étrusques"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/título","Les Étrusques, la fin d'un mystère"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/título","Los orígenes de Roma, c. 1000 - 264 a.C.: Italia y Roma de la Edad del Bronce a las guerras púnicas"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/título","La Civilisation étrusque"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Zilaq","http://es.dbpedia.org/property/url","http://books.google.es/books/about/Los_Or%C3%ADgenes_de_Roma.html%3Fid=x-zQAAAACAAJ"
"http://es.dbpedia.org/resource/Zilaq","http://dbpedia.org/ontology/wikiPageID",5804839
"http://es.dbpedia.org/resource/Zilaq","http://dbpedia.org/ontology/wikiPageRevisionID",119393802
"http://es.dbpedia.org/resource/Zilaq","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Los_Or%C3%ADgenes_de_Roma.html%3Fid=x-zQAAAACAAJ"
"http://es.dbpedia.org/resource/Zilaq","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Zilaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zilaq?oldid=119393802&ns=0"
"http://es.dbpedia.org/resource/Zilaq","http://dbpedia.org/ontology/abstract","Zilaq o zilatθ​ (del etrusco zil, que significa «gobernador», como zilic, zilath, y en el ámbito grecorromano equivale a «magistratus») designa lo relativo a la magistratura, ya sea la persona que la ejerce o el magistrado elegido con cargo anual,​ como el conjunto de magistrados y sacerdotes etruscos. Así el zilatθ meχl rasnal era el pretor federal elegido por la asamblea de Volsinii.​"
"http://es.wikipedia.org/wiki/Zilaq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zilaq"
