"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tron_2.0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tron_2.0"
"http://dbpedia.org/resource/Tron_2.0","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tron_2.0"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/2000/01/rdf-schema#label","Tron 2.0"
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/2000/01/rdf-schema#comment","Tron 2.0 es un videojuego de rol basado en los personajes, características e historia de la película Tron, de 1982, creado por Disney Interactive y lanzado al mercado en el 2003."
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wj88"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Gizmondo_cancelados"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Tron_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Tron"
"http://es.dbpedia.org/resource/Tron_2.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tron_2.0"
"http://es.dbpedia.org/resource/Tron_2.0","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Tron_2.0","http://es.dbpedia.org/property/imagen","Tron light walls arcade style.svg"
"http://es.dbpedia.org/resource/Tron_2.0","http://dbpedia.org/ontology/wikiPageID",2793910
"http://es.dbpedia.org/resource/Tron_2.0","http://dbpedia.org/ontology/wikiPageRevisionID",118497992
"http://es.dbpedia.org/resource/Tron_2.0","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/tron-20"
"http://es.dbpedia.org/resource/Tron_2.0","http://dbpedia.org/ontology/wikiPageLength",4014
"http://es.dbpedia.org/resource/Tron_2.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tron_2.0?oldid=118497992&ns=0"
"http://es.dbpedia.org/resource/Tron_2.0","http://dbpedia.org/ontology/abstract","Tron 2.0 es un videojuego de rol basado en los personajes, características e historia de la película Tron, de 1982, creado por Disney Interactive y lanzado al mercado en el 2003."
"http://es.dbpedia.org/resource/Tron_2_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tron_2.0"
