"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirabella","http://www.w3.org/2000/01/rdf-schema#label","Mirabella"
"http://es.dbpedia.org/resource/Mirabella","http://www.w3.org/2000/01/rdf-schema#comment","Mirabella era una revista para mujeres publicada de 1989 a 2000. Fue creada y dirigida por Grace Mirabella, una antigua redactora jefe de la revista Vogue. Después de cambiar de propietario varias veces, fua a parar al grupo Hachette Filipacchi en 1995. Distribuida como una revista para mujeres elegantes, se la comparó con Elle, una edición más alegre del mismo editor. Fue perdiendo lectoras, lo que contribuyó a una pérdida señalada en $9 millones de dólares en 1999, y la revista cerró inmediatamente después del debut de la revista  de Oprah Winfrey en abril del 2000."
"http://es.dbpedia.org/resource/Mirabella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fg8l"
"http://es.dbpedia.org/resource/Mirabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_para_mujeres"
"http://es.dbpedia.org/resource/Mirabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirabella"
"http://es.dbpedia.org/resource/Mirabella","http://dbpedia.org/ontology/wikiPageID",1112687
"http://es.dbpedia.org/resource/Mirabella","http://dbpedia.org/ontology/wikiPageRevisionID",103397299
"http://es.dbpedia.org/resource/Mirabella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091019145751/http:/archive.salon.com/media/log/2000/04/28/mirabella_closes/index.html"
"http://es.dbpedia.org/resource/Mirabella","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Mirabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirabella?oldid=103397299&ns=0"
"http://es.dbpedia.org/resource/Mirabella","http://dbpedia.org/ontology/abstract","Mirabella era una revista para mujeres publicada de 1989 a 2000. Fue creada y dirigida por Grace Mirabella, una antigua redactora jefe de la revista Vogue. Después de cambiar de propietario varias veces, fua a parar al grupo Hachette Filipacchi en 1995. Distribuida como una revista para mujeres elegantes, se la comparó con Elle, una edición más alegre del mismo editor. Fue perdiendo lectoras, lo que contribuyó a una pérdida señalada en $9 millones de dólares en 1999, y la revista cerró inmediatamente después del debut de la revista  de Oprah Winfrey en abril del 2000. La circulación de Mirabella quedó en 558 009 ejemplares en el momento de su desaparición."
"http://es.wikipedia.org/wiki/Mirabella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirabella"
"http://dbpedia.org/resource/Mirabella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirabella"
