"subject","predicate","object"
"http://es.dbpedia.org/resource/Giulio_Maria_della_Somaglia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Napoleón_Orsini","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Oliverio_Carafa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Pierre_Desprès","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Roger_Etchegaray","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Hélie_de_Talleyrand-Périgord","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Giovanni_Battista_Re","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Rainiero_d'Elci","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://www.w3.org/2000/01/rdf-schema#label","Decano del Colegio Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://www.w3.org/2000/01/rdf-schema#comment","El decano del Colegio Cardenalicio es un cardenal elegido por sus pares, con la aprobación papal, que preside el Sacro Colegio Cardenalicio. Se elige por y entre los cardenales del orden episcopal (titulares de las diócesis suburbicarias de Roma) y añade el título de cardenal obispo de Ostia al que ya tuviera anteriormente. Actualmente está en el cargo el cardenal italiano Giovanni Battista Re, desde el 18 de enero de 2020​. Desde el 24 de enero de 2020, es vicedecano del Colegio Cardenalicio el cardenal italiano Leonardo Sandri, que sucedió al cardenal francés Giovanni Battista Re."
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzml"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_obispos_de_Ostia"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_del_Colegio_de_Cardenales"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Decanos_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/duración","Cinco años, con un máximo de dos mandatos"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/imagen","Cardinal RE.PNG"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/insignia","Berretta cardinalizia.png"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/tamInsignia",150
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Giovanni_Battista_Re"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://dbpedia.org/ontology/wikiPageID",162721
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://dbpedia.org/ontology/wikiPageRevisionID",129670148
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decano_del_Colegio_Cardenalicio?oldid=129670148&ns=0"
"http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio","http://dbpedia.org/ontology/abstract","El decano del Colegio Cardenalicio es un cardenal elegido por sus pares, con la aprobación papal, que preside el Sacro Colegio Cardenalicio. Se elige por y entre los cardenales del orden episcopal (titulares de las diócesis suburbicarias de Roma) y añade el título de cardenal obispo de Ostia al que ya tuviera anteriormente. Actualmente está en el cargo el cardenal italiano Giovanni Battista Re, desde el 18 de enero de 2020​. Este, por su función ceremonial, es el celebrante en las misas exequiales de un pontífice y celebra también la misa Pro eligendo Pontifice que se celebra antes del inicio del cónclave. Desde el 24 de enero de 2020, es vicedecano del Colegio Cardenalicio el cardenal italiano Leonardo Sandri, que sucedió al cardenal francés Giovanni Battista Re."
"http://es.wikipedia.org/wiki/Decano_del_Colegio_Cardenalicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Eugène_Tisserant","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Carlo_Confalonieri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Cardenal-Decano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Cardenal_Decano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Cardenal_decano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Colegio_de_Cardenales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_Sacro_Colegio_de_Cardenales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Decano_del_colegio_cardenalicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Wazo_de_Lieja","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Angelo_Sodano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Benedicto_XVI","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://es.dbpedia.org/resource/Giovanni_Boccamazza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
"http://dbpedia.org/resource/Dean_of_the_College_of_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decano_del_Colegio_Cardenalicio"
