"subject","predicate","object"
"http://es.dbpedia.org/resource/1000_Millas_de_Sebring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://www.w3.org/2000/01/rdf-schema#label","Carreras del Campeonato Mundial de Resistencia de la FIA"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://www.w3.org/2004/02/skos/core#prefLabel","Carreras del Campeonato Mundial de Resistencia de la FIA"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gran_turismos"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://dbpedia.org/ontology/wikiPageID",9014234
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://dbpedia.org/ontology/wikiPageRevisionID",117720825
"http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA?oldid=117720825&ns=14"
"http://es.dbpedia.org/resource/6_Horas_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Fuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Categoría:24_Horas_de_Le_Mans","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Silverstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Spa-Francorchamps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_Nürburgring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/6_Horas_del_Circuito_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/8_Horas_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
