"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/2000/01/rdf-schema#label","Dan Andriano"
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/2000/01/rdf-schema#comment","Dan Andriano nació el 27 de junio de 1977 en Elgin, Illinois y es cantante y bajista de Alkaline Trio."
"http://es.dbpedia.org/resource/Dan_Andriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yj27"
"http://es.dbpedia.org/resource/Dan_Andriano","http://xmlns.com/foaf/0.1/name","Dan Andriano"
"http://es.dbpedia.org/resource/Dan_Andriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_punk_rock"
"http://es.dbpedia.org/resource/Dan_Andriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Dan_Andriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Illinois"
"http://es.dbpedia.org/resource/Dan_Andriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Alkaline_Trio"
"http://es.dbpedia.org/resource/Dan_Andriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Andriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Andriano"
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/imagen","Dan Andriano.JPG"
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Dan_Andriano","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
