"subject","predicate","object"
"http://dbpedia.org/resource/Amok_(1944_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amok_(película_de_1944)"
"http://es.wikipedia.org/wiki/Amok_(película_de_1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amok_(película_de_1944)"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/2000/01/rdf-schema#label","Amok (película de 1944)"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/2000/01/rdf-schema#comment","Amok es una película mexicana de drama romántico estrenada en 1944, dirigida por Antonio Momplet y protagonizada por María Félix y Julián Soler. La película está basada en la novela Amok escrita por el austriaco Stefan Zweig."
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03620"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://xmlns.com/foaf/0.1/name","Amok"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Félix"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amok_(película_de_1944)"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Clasa_Films_Mundiales"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/duración","6360.0"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/estreno",1944
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/filmaffinity",390544
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alex_Phillips"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Momplet"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/imdb",36597
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/montaje","Jorge Bustos"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Manuel_Esperón"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Agustín_Lara"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/producción","Gonzalo Elvira"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julián_Soler"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stella_Inda"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Félix"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/título","Amok"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/títuloOriginal","Amok"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://es.dbpedia.org/property/índice","Amok"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/wikiPageID",5436102
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/wikiPageRevisionID",128243061
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/Work/runtime","106.0"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/imdbId","0036597"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/runtime",6360.0
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alex_Phillips"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Clasa_Films_Mundiales"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Manuel_Esperón"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Agustín_Lara"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julián_Soler"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Félix"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stella_Inda"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Momplet"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amok_(película_de_1944)?oldid=128243061&ns=0"
"http://es.dbpedia.org/resource/Amok_(película_de_1944)","http://dbpedia.org/ontology/abstract","Amok es una película mexicana de drama romántico estrenada en 1944, dirigida por Antonio Momplet y protagonizada por María Félix y Julián Soler. La película está basada en la novela Amok escrita por el austriaco Stefan Zweig."
