"subject","predicate","object"
"http://es.wikipedia.org/wiki/Save_a_child's_heart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Save_a_child's_heart"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/2000/01/rdf-schema#label","Save a child's heart"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/2000/01/rdf-schema#comment","Save a Child's Heart (SACH) es una organización sin ánimo de lucro israelí que tiene como objetivo tratar problemas cardíacos en pacientes jóvenes (recién nacidos y adolescentes) de países en vías de desarrollo. La asociación tiene su sede en el Centro Médico Wolfson en Holon, un suburbio del sur de Tel Aviv. Desde su creación en 1996, SACH ha tratado a más de 1.900 niños. Los niños que participan en el programa provienen de todas partes del mundo, incluyendo China, Congo, Ecuador, Eritrea, Etiopía, Ghana, Irak, Jordania, Moldavia, Nigeria, los Territorios Palestinos, Rusia, Sri Lanka, Ucrania, Vietnam y la isla de Zanzíbar. En la actualidad, las instalaciones de SACH en Israel acogen a 11 iraquíes, 6 palestinos, 5 etíopes, 6 zanzibaríes, 2 haitianos, 1 senegalés y 1 ugandés. Uganda y Hait"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Israel"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Israel"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Save_a_child's_heart"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://dbpedia.org/ontology/wikiPageID",8453663
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://dbpedia.org/ontology/wikiPageRevisionID",120157484
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Save_a_child's_heart?oldid=120157484&ns=0"
"http://es.dbpedia.org/resource/Save_a_child's_heart","http://dbpedia.org/ontology/abstract","Save a Child's Heart (SACH) es una organización sin ánimo de lucro israelí que tiene como objetivo tratar problemas cardíacos en pacientes jóvenes (recién nacidos y adolescentes) de países en vías de desarrollo. La asociación tiene su sede en el Centro Médico Wolfson en Holon, un suburbio del sur de Tel Aviv. Desde su creación en 1996, SACH ha tratado a más de 1.900 niños. Los niños que participan en el programa provienen de todas partes del mundo, incluyendo China, Congo, Ecuador, Eritrea, Etiopía, Ghana, Irak, Jordania, Moldavia, Nigeria, los Territorios Palestinos, Rusia, Sri Lanka, Ucrania, Vietnam y la isla de Zanzíbar. En la actualidad, las instalaciones de SACH en Israel acogen a 11 iraquíes, 6 palestinos, 5 etíopes, 6 zanzibaríes, 2 haitianos, 1 senegalés y 1 ugandés. Uganda y Haití son los países número 30 y 31 con los que SACH ha firmado acuerdos de cooperación.​​"
"http://dbpedia.org/resource/Save_a_Child's_Heart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Save_a_child's_heart"
