"subject","predicate","object"
"http://dbpedia.org/resource/Old_Protestant_Cemetery_(Macau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)"
"http://es.dbpedia.org/resource/Cementerio_protestante_de_Macao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)"
"http://es.wikipedia.org/wiki/Cementerio_protestante_(Macao)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/2000/01/rdf-schema#label","Cementerio protestante (Macao)"
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio protestante (en chino: 基督教坟场; en portugués:  Cemitério Protestante​ situado cerca de la Casa Garden, fue establecido por la Compañía Británica de las Indias Orientales en 1821 en Macao, en respuesta a la falta de lugares de sepultura para los cristianos protestantes en la colonia portuguesa con autoridades católicas. En 2005, el cementerio fue clasificado oficialmente por la Unesco, como parte del Patrimonio de la Humanidad del centro histórico de Macao."
"http://es.dbpedia.org/resource/Cementerio_protestante_(Macao)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq3ty"
