"subject","predicate","object"
"http://es.dbpedia.org/resource/Huecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Roberto_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Pilar_Boyero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Federico_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Bebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Elvira_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Chloé_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Pablo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Extremadura"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",444145
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",69995395
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Extremadura?oldid=69995395&ns=14"
"http://es.dbpedia.org/resource/Luis_Pastor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Olga_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Miguel_Ángel_Gómez_Naharro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Leonardo_Dantés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Rosa_Morena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Diego_Sánchez_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Soraya_Arnelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Felipe_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Nacho_Campillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Grego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Gecko_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Bambikina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Gloria_Ríos_(cantante_española)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
