"subject","predicate","object"
"http://es.dbpedia.org/resource/Herias_(Lena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herías_(Lena)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/2000/01/rdf-schema#label","Herías (Lena)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/2000/01/rdf-schema#comment","Herías (en asturiano y oficialmente Erías)​ es una parroquia del municipio asturiano de Lena, en España, y un lugar de dicha parroquia. La parroquia tiene una extensión de 6,66 km2 y una población de 54 habitantes (2009). El lugar de Herías está situado a 7,3 kilómetros de Lena y 560 metros de altitud."
"http://es.dbpedia.org/resource/Herías_(Lena)","http://xmlns.com/foaf/0.1/name","Herías"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Lena"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herías_(Lena)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/autor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/códigoPostal",33629
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/elevaciónMedia",560
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/enlaceautor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/nombre","Herías"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/nombreOriginal","Erías"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/subdivisión","Lugares: 2"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/subdivisión","Caserías: 1"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/subdivisión","Aldeas: 2"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/título","INEbase / Nomenclátor. Relación de unidades poblacionales"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/título","Nomenclátor de entidades de población de Asturias 2008"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/url","http://www.sadei.es|urltrad="
"http://es.dbpedia.org/resource/Herías_(Lena)","http://es.dbpedia.org/property/url","http://www.ine.es/nomen2/index.do%7Curltrad="
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/wikiPageID",1254436
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/wikiPageRevisionID",121497247
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/nomen2/index.do%7Curltrad="
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/wikiPageLength",3132
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/populationTotal",54
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/postalCode","33629"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Lugar"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Casería"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Herías_(Lena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herías_(Lena)?oldid=121497247&ns=0"
