"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virtanen_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virtanen_(cráter)"
"http://dbpedia.org/resource/Virtanen_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virtanen_(cráter)"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Virtanen (cráter)"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Virtanen es un cráter de impacto lunar que se encuentra al noreste del cráter más grande Sharonov, y al este de Anderson. Pertenece a la cara oculta de la Luna, por lo que no se puede ver directamente desde la Tierra. El cráter se encuentra dentro de la Cuenca Freundlich-Sharonov."
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.64
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.74
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virtanen_(cráter)"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/bsize",600
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/colongitud",187
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 2"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/description","Localización de Virtanen"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/diámetro","44.0"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Artturi_Ilmari_Virtanen"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/imagen","LacusLuxuriae.jpg"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/nombre","Virtanen"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/otop",350
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://es.dbpedia.org/property/profundidad","2257 m"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageID",8092426
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",101957169
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6406"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FVirtanen%7C0"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Virtanen"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.georss.org/georss/point","15.64 176.74"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virtanen_(cráter)?oldid=101957169&ns=0"
"http://es.dbpedia.org/resource/Virtanen_(cráter)","http://dbpedia.org/ontology/abstract","Virtanen es un cráter de impacto lunar que se encuentra al noreste del cráter más grande Sharonov, y al este de Anderson. Pertenece a la cara oculta de la Luna, por lo que no se puede ver directamente desde la Tierra. Este cráter tiene un borde casi circular, con una pared interior relativamente estrecha y una pequeña elevación cerca del punto medio. Un pequeño cráter cerca del borde oriental se encuentra en el foco de un pequeño sistema de marcas radiales que cubre gran parte de Virtanen y sus alrededores. Los rayos son tenues y algo asimétricos, con una distribución mucho más extensa al oeste. En el origen de los rayos se localiza una zona brillante de la superficie, con un albedo superior. El cráter se encuentra dentro de la Cuenca Freundlich-Sharonov."
