"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dmitri_Faizulin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Faizulin (en ruso, Дмитрий Эдуардович Файзуллин; Unión Soviética, 18 de febrero de 1991) es un futbolista ruso, jugador de fútbol sala. Juega como portero en el club Dina Moscú, y la selección Rusa de fútbol sala."
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jbl9"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://xmlns.com/foaf/0.1/name","Dmitriy Eduardovich Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://xmlns.com/foaf/0.1/name","Dmitri Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://xmlns.com/foaf/0.1/name","Дмитрий Файзуллин"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Dina_Moscú"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/equipoDebut","Norilsk Nikel 2"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/golesInternacionales",0
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/nombre","Дмитрий Файзуллин"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/nombre","Dmitri Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/nombrecompleto","Dmitriy Eduardovich Faizulin"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/wikiPageID",6855634
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/wikiPageRevisionID",106017922
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dina.ru/ru/team/basik/15775/"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150521001237/http:/amfr.ru/persons/attendee/23200/"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/number",12
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_de_salón"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dina_Moscú"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dmitri_Faizulin?oldid=106017922&ns=0"
"http://es.dbpedia.org/resource/Dmitri_Faizulin","http://dbpedia.org/ontology/abstract","Dmitri Faizulin (en ruso, Дмитрий Эдуардович Файзуллин; Unión Soviética, 18 de febrero de 1991) es un futbolista ruso, jugador de fútbol sala. Juega como portero en el club Dina Moscú, y la selección Rusa de fútbol sala."
"http://es.dbpedia.org/resource/Dina_Moscú","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dmitri_Faizulin"
"http://dbpedia.org/resource/Dmitry_Faizullin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dmitri_Faizulin"
"http://es.dbpedia.org/resource/Dmitriy_Faizulin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Faizulin"
