"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpha_Kaba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Josh_Duncan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://www.w3.org/2000/01/rdf-schema#label","Élan Béarnais Pau-Orthez"
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b25q4"
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://dbpedia.org/ontology/wikiPageID",4375712
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://dbpedia.org/ontology/wikiPageRevisionID",42786812
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Élan_Béarnais_Pau-Orthez?oldid=42786812&ns=0"
"http://es.wikipedia.org/wiki/Élan_Béarnais_Pau-Orthez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Kevin_Dillard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Lance_Harris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://es.dbpedia.org/resource/Nate_Erdmann","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
