"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stade_de_Pointe-Noire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_de_Pointe-Noire"
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://www.w3.org/2000/01/rdf-schema#label","Stade de Pointe-Noire"
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_de_Pointe-Noire"
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://dbpedia.org/ontology/wikiPageID",9147376
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://dbpedia.org/ontology/wikiPageRevisionID",120811695
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Municipal_de_Pointe-Noire"
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Stade_de_Pointe-Noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stade_de_Pointe-Noire?oldid=120811695&ns=0"
"http://es.dbpedia.org/resource/Vita_Club_Mokanda","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stade_de_Pointe-Noire"
"http://es.dbpedia.org/resource/Vita_Club_Mokanda","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_de_Pointe-Noire"
