"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Uno_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Hit_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Galaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Horizonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Bésame_Radio_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/La_Perla_del_Dial_AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Magallanes_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Presidente_Balmaceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Romance_(cadena_de_radio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Píntame_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Oxígeno_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Corporación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Cien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Volver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Top_FM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Recreo_AM_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Radioemisoras desaparecidas de Chile"
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Radioemisoras desaparecidas de Chile"
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://dbpedia.org/ontology/wikiPageID",1152052
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129768293
"http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radioemisoras_desaparecidas_de_Chile?oldid=129768293&ns=14"
"http://es.dbpedia.org/resource/La_Voz_de_Chile_(radio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Andrés_Bello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Aurora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/W_Radio_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/Radio_Intermezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioemisoras_desaparecidas_de_Chile"
