"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en Kosovo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en Kosovo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_por_país"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://dbpedia.org/ontology/wikiPageID",9214159
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",122090906
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_Kosovo?oldid=122090906&ns=14"
