"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Macolod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Macolod"
"http://dbpedia.org/resource/Mount_Macolod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Macolod"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/2000/01/rdf-schema#label","Monte Macolod"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/2000/01/rdf-schema#comment","Monte Macolod (también llamado monte Makulot o monte Maculot) es una montaña ubicada en la ciudad de Cuenca en la provincia de Batangas, en Filipinas.​ Esta montaña es popular entre los escaladores y los campistas, y constituye la mayor atracción turística del municipio. La montaña es de aproximadamente 947 m (3.107 pies) de altura y también se encuentra junto al lago Taal. El monte Makulot y su muro de piedra volcánica de 700 metros (2.300 pies) de alto, se dice que es parte del borde del cráter de la Caldera Taal.​"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvqfq"
"http://es.dbpedia.org/resource/Monte_Macolod","http://xmlns.com/foaf/0.1/name","Monte Macolod"
"http://es.dbpedia.org/resource/Monte_Macolod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Batangas"
"http://es.dbpedia.org/resource/Monte_Macolod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Filipinas"
"http://es.dbpedia.org/resource/Monte_Macolod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Macolod"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/altitud",947
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/foto","Mount Macolod with Volcano Island.jpg"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/nombre","Monte Macolod"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/pieDeFoto","Vista del monte"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_Macolod","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Monte_Macolod","http://dbpedia.org/ontology/wikiPageID",5443035
"http://es.dbpedia.org/resource/Monte_Macolod","http://dbpedia.org/ontology/wikiPageRevisionID",122506579
"http://es.dbpedia.org/resource/Monte_Macolod","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Monte_Macolod","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Monte_Macolod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Macolod?oldid=122506579&ns=0"
"http://es.dbpedia.org/resource/Monte_Macolod","http://dbpedia.org/ontology/abstract","Monte Macolod (también llamado monte Makulot o monte Maculot) es una montaña ubicada en la ciudad de Cuenca en la provincia de Batangas, en Filipinas.​ Esta montaña es popular entre los escaladores y los campistas, y constituye la mayor atracción turística del municipio. La montaña es de aproximadamente 947 m (3.107 pies) de altura y también se encuentra junto al lago Taal. El monte Makulot y su muro de piedra volcánica de 700 metros (2.300 pies) de alto, se dice que es parte del borde del cráter de la Caldera Taal.​"
