"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Grève-sur-Mignon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/La_Ronde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Benon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Courçon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Nuaillé-d'Aunis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Saint-Sauveur-d'Aunis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Ferrières_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.wikipedia.org/wiki/Cantón_de_Courçon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://dbpedia.org/resource/Canton_of_Courçon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Taugon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Le_Gué-d'Alleré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courçon"
"http://es.dbpedia.org/resource/Cantón_de_Courçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Courçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Courçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Courçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Courçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Courçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
