"subject","predicate","object"
"http://dbpedia.org/resource/Au_file_format","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Au_(formato_de_archivo)"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://www.w3.org/2000/01/rdf-schema#label","Au (formato de archivo)"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://www.w3.org/2000/01/rdf-schema#comment","El formato de archivo Au es un formato de archivo de audio introducido por Sun Microsystems. El formato fue común en sistemas NeXT y en páginas antiguas de internet. Originalmente no tenía encabezado, siendo codificada en datos µ-law de 8 bits a una frecuencia de muestreo de 8000 Hz. El hardware de otros fabricantes usaban frecuencias de muestreo mayores a 8192 Hz, comúnmente múltiplos enteros de las señales de reloj de video. Los archivos más nuevos tienen un encabezado de seis palabras de 32 bits sin signo, una porción de información adicional y luego siguen los datos."
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qm"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formatos_de_archivos_informáticos"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sun_Microsystems"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Au_(formato_de_archivo)"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/extension",".au"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/extension",".snd"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/magic",".snd"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/mime","audio/basic"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/name","Au"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Sun_Microsystems"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/type","Contenedor de audio"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/wikiPageID",4535370
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/wikiPageRevisionID",123179298
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nch.com.au/acm/sample.au"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengroup.org/public/pubs/external/auformat.html"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coolutils.com/es/Online/Audio-Converter/"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://es.dbpedia.org/property/containerFor","Audio, principalmente µ-law"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/wikiPageLength",4441
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Au_(formato_de_archivo)?oldid=123179298&ns=0"
"http://es.dbpedia.org/resource/Au_(formato_de_archivo)","http://dbpedia.org/ontology/abstract","El formato de archivo Au es un formato de archivo de audio introducido por Sun Microsystems. El formato fue común en sistemas NeXT y en páginas antiguas de internet. Originalmente no tenía encabezado, siendo codificada en datos µ-law de 8 bits a una frecuencia de muestreo de 8000 Hz. El hardware de otros fabricantes usaban frecuencias de muestreo mayores a 8192 Hz, comúnmente múltiplos enteros de las señales de reloj de video. Los archivos más nuevos tienen un encabezado de seis palabras de 32 bits sin signo, una porción de información adicional y luego siguen los datos. Aunque ahora el formato soporta muchas codificaciones de audio, permanece asociado con la codificación logarítmica µ-law. esta codificación fue originaria del hardware de la , donde SunOS utilizaba la codificación en aplicaciones a través de la interfaz /dev/audio. Esta codificación y la interfaz estaban de facto en el sonido estándar de Unix."
"http://es.wikipedia.org/wiki/Au_(formato_de_archivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Au_(formato_de_archivo)"
