"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2000/01/rdf-schema#label","Orden José Gregorio Paz Soldán"
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#prefLabel","Orden José Gregorio Paz Soldán"
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://dbpedia.org/ontology/wikiPageID",8426186
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://dbpedia.org/ontology/wikiPageRevisionID",107093006
"http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_José_Gregorio_Paz_Soldán?oldid=107093006&ns=14"
"http://es.dbpedia.org/resource/Orden_al_Mérito_del_Servicio_Diplomático_del_Perú_José_Gregorio_Paz_Soldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán"
