"subject","predicate","object"
"http://es.dbpedia.org/resource/Aida_Desta","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Aida_Desta","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.wikipedia.org/wiki/Tenagnework_de_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Iskinder_Desta","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Hirut_Desta","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Hirut_Desta","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Seble_Desta","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Seble_Desta","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Tenagnework_de_Etiopía"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tenagnework_de_Etiopía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
