"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caherconlish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caherconlish"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/2000/01/rdf-schema#label","Caherconlish"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/2000/01/rdf-schema#comment","Caherconlish (Cathair Chinn Lis en irlandés) es una localidad en el Condado de Limerick en la República de Irlanda. Tiene 1.279 habitantes ( 2011)."
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yszzg4"
"http://es.dbpedia.org/resource/Caherconlish","http://xmlns.com/foaf/0.1/name","Caherconlish"
"http://es.dbpedia.org/resource/Caherconlish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Limerick"
"http://es.dbpedia.org/resource/Caherconlish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caherconlish"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/nombreOficial","Caherconlish"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/nombreOriginal","Cathair Chinn Lis"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/población",1279
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/páginaWeb","www.caherconlish.net/"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Munster_(Irlanda)"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Limerick"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Caherconlish","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/wikiPageID",6050847
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/wikiPageRevisionID",120494421
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/wikiPageLength",1107
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/populationTotal",1279
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Caherconlish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caherconlish?oldid=120494421&ns=0"
"http://es.dbpedia.org/resource/Caherconlish","http://dbpedia.org/ontology/abstract","Caherconlish (Cathair Chinn Lis en irlandés) es una localidad en el Condado de Limerick en la República de Irlanda. Tiene 1.279 habitantes ( 2011)."
"http://dbpedia.org/resource/Caherconlish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caherconlish"
