"subject","predicate","object"
"http://dbpedia.org/resource/Violet-backed_hyliota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyliota_violacea"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/2000/01/rdf-schema#label","Hyliota violacea"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://www.w3.org/2000/01/rdf-schema#comment","La hiliota violácea (Hyliota violacea)​ es una especie de ave paseriforme de la familia Hyliotidae propia del África occidental y central."
"http://es.dbpedia.org/resource/Hyliota_violacea","http://xmlns.com/foaf/0.1/name","Hiliota violácea"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E._Verreaux"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyliotidae"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._Verreaux"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1851"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyliota_violacea"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/binomial","Hyliota violacea"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/binomialAuthority","Verreaux y Verreaux, 1851"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyliota"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/genus","Hyliota"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/name","Hiliota violácea"
"http://es.dbpedia.org/resource/Hyliota_violacea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
