"subject","predicate","object"
"http://dbpedia.org/resource/J.R._Tolkien_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._R._Tolkien"
"http://es.wikipedia.org/wiki/J._R._Tolkien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._R._Tolkien"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/2000/01/rdf-schema#label","J. R. Tolkien"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/2000/01/rdf-schema#comment","La J. R. Tolkien es una elegante goleta de velacho de dos palos y 42 metros de eslora, de bandera holandesa. Tiene su registro en el puerto de Ámsterdam, aunque en su uso como yate de recreo y para pequeños cruceros por el mar del Norte y el Báltico suele partir del puerto de Kiel, en el que radica la empresa propietaria Van der Rest Sail Charter.​ Se le impuso el nombre que exhibe por el escritor británico de literatura fantástica J. R. R. Tolkien."
"http://es.dbpedia.org/resource/J._R._Tolkien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8rks"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goletas"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_vela"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veleros_de_dos_mástiles"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_J._R._R._Tolkien_o_su_obra"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._R._Tolkien"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/aparejo","Dos mástiles de 32 m de altura que soportan 628 m² de velamen"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/asignado",1994
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/asignado",1964
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/astillero","Edgar-André-Werft de Magdeburgo"
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/botado",1964
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/capacidad",32
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/desplazamiento",139
"http://es.dbpedia.org/resource/J._R._Tolkien","http://es.dbpedia.org/property/eslora",41.7
