"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_Pontificia_de_los_Virtuosos_del_Panteón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón"
"http://es.wikipedia.org/wiki/Academia_Pontificia_del_Panteón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://www.w3.org/2000/01/rdf-schema#label","Academia Pontificia del Panteón"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://www.w3.org/2000/01/rdf-schema#comment","La Insigne Academia Pontificia de Bellas Artes y Literatura Virtuosa del Panteón (en italiano, Pontificia Insigne Accademia di Belle Arti e Letteratura dei Virtuosi al Pantheon,) simplificada como Academia de los Virtuosos del Panteón (Accademia dei Virtuosi al Pantheon), es una academia pontificia nacida en el siglo XVI, por decreto, con el objetivo de «promover el estudio, el ejercicio y perfeccionamiento de las Humanidades y Artes Plásticas, con especial referencia para la literatura y arte sacro de inspiración cristiano en todas sus expresiones, y promover la elevación espiritual de los artistas, en conjunto con el Consejo Pontificio para la Cultura». ​"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1542"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Roma"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_pontificias"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Pontificia_del_Panteón"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://dbpedia.org/ontology/wikiPageID",8708031
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://dbpedia.org/ontology/wikiPageRevisionID",129097052
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romartguide.it/italiano/SchedeMusei/PontificiaAccademiaBelleArti.html"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pontifical_councils/cultr/documents/rc_pc_cultr_doc_13121999_pont-academies-history_it.html"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://dbpedia.org/ontology/wikiPageLength",5279
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Pontificia_del_Panteón?oldid=129097052&ns=0"
"http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón","http://dbpedia.org/ontology/abstract","La Insigne Academia Pontificia de Bellas Artes y Literatura Virtuosa del Panteón (en italiano, Pontificia Insigne Accademia di Belle Arti e Letteratura dei Virtuosi al Pantheon,) simplificada como Academia de los Virtuosos del Panteón (Accademia dei Virtuosi al Pantheon), es una academia pontificia nacida en el siglo XVI, por decreto, con el objetivo de «promover el estudio, el ejercicio y perfeccionamiento de las Humanidades y Artes Plásticas, con especial referencia para la literatura y arte sacro de inspiración cristiano en todas sus expresiones, y promover la elevación espiritual de los artistas, en conjunto con el Consejo Pontificio para la Cultura». ​"
"http://es.dbpedia.org/resource/Ramón_Rodríguez_Arangoiti","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón"
"http://dbpedia.org/resource/Pontifical_Academy_of_Fine_Arts_and_Letters_of_the_Virtuosi_al_Pantheon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Pontificia_del_Panteón"
