"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/2000/01/rdf-schema#label","Saint-Orens-de-Gameville"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Orens-de-Gameville  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq32r"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://xmlns.com/foaf/0.1/name","Saint-Orens-de-Gameville"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://xmlns.com/foaf/0.1/homepage","http://www.ville-saint-orens.fr/"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Orens-de-Gameville"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/códigoPostal",31650
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/dirigentesNombres","Christian Sempé"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/elevaciónAlta",219
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/elevaciónBaja",144
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Orens-de-Gameville .svg"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/gentilicio","Saint-Orennais"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/nombre","Saint-Orens-de-Gameville"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/población",10717
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/páginaWeb","http://www.ville-saint-orens.fr/"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/superficie",1306
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castanet-Tolosan"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Toulouse_Metrópoli"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/wikiPageID",2209965
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/wikiPageRevisionID",120387787
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-saint-orens.fr/"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/031/031506.html"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/demonym","Saint-Orennais (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/populationTotal",10717
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/postalCode","31650"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Orens-de-Gameville?oldid=120387787&ns=0"
"http://es.dbpedia.org/resource/Saint-Orens-de-Gameville","http://dbpedia.org/ontology/abstract","Saint-Orens-de-Gameville  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan."
"http://es.wikipedia.org/wiki/Saint-Orens-de-Gameville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Orens-de-Gameville"
"http://es.dbpedia.org/resource/Saint-Orens-de-Garonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Orens-de-Gameville"
"http://es.dbpedia.org/resource/Saint_Orens_de_Gameville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Orens-de-Gameville"
"http://dbpedia.org/resource/Saint-Orens-de-Gameville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Orens-de-Gameville"
