"subject","predicate","object"
"http://es.dbpedia.org/resource/Apion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apión"
"http://es.wikipedia.org/wiki/Apión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apión"
"http://es.dbpedia.org/resource/Apión","http://www.w3.org/2000/01/rdf-schema#label","Apión"
"http://es.dbpedia.org/resource/Apión","http://www.w3.org/2000/01/rdf-schema#comment","Apión (en griego, Ἀπίων, ca. 20 a. C. - ca. 45-48 d. C.​) fue un egipcio helenizado,​ gramático y estudioso de Homero que nació en el oasis de Siwa y vivió en la primera mitad del siglo I. Estudió en Alejandría y dirigió una delegación enviada a Calígula en el año 38 por los alejandrinos para quejarse de los judíos​ y de los privilegios que les habían concedido en la ciudad. Sus acusaciones fueron contestadas por Flavio Josefo en su Contra Apionem. Apión se asentó en Roma -aunque no esté claro cuándo- y enseñó retórica hasta el gobierno de Claudio.​"
"http://es.dbpedia.org/resource/Apión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_hn"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_40"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Homero"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitas"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Apión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_I"
"http://es.dbpedia.org/resource/Apión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apión"
"http://es.dbpedia.org/resource/Apión","http://dbpedia.org/ontology/wikiPageID",333112
"http://es.dbpedia.org/resource/Apión","http://dbpedia.org/ontology/wikiPageRevisionID",123271458
"http://es.dbpedia.org/resource/Apión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/%3Fq=Apion"
"http://es.dbpedia.org/resource/Apión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Apión","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Apión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apión?oldid=123271458&ns=0"
"http://es.dbpedia.org/resource/Apión","http://dbpedia.org/ontology/abstract","Apión (en griego, Ἀπίων, ca. 20 a. C. - ca. 45-48 d. C.​) fue un egipcio helenizado,​ gramático y estudioso de Homero que nació en el oasis de Siwa y vivió en la primera mitad del siglo I. Estudió en Alejandría y dirigió una delegación enviada a Calígula en el año 38 por los alejandrinos para quejarse de los judíos​ y de los privilegios que les habían concedido en la ciudad. Sus acusaciones fueron contestadas por Flavio Josefo en su Contra Apionem. Apión se asentó en Roma -aunque no esté claro cuándo- y enseñó retórica hasta el gobierno de Claudio.​ Apión era un hombre muy trabajador y de mucha erudición, pero extremadamente vanidoso.​ Escribió varias obras, ninguna de las cuales ha perdurado. La conocida historia Androcles y el león,​ preservada por Aulo Gelio, pertenece a sus trabajos. Fragmentos de sus obras aparecen en Etymologicum Graecae linguae Gudianum (ed. Sturz,​ Leipzig, 1818)."
"http://dbpedia.org/resource/Apion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apión"
