"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilvestre","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)"
"http://es.dbpedia.org/resource/Vilvestre","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de la Virgen del Castillo (Vilvestre)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de la Virgen del Castillo de Vilvestre es una pequeña ermita de estilo barroco, y se sitúa junto a las ruinas del castillo, del pueblo de Vilvestre, en la provincia de Salamanca."
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://xmlns.com/foaf/0.1/name","Ermita de la Virgen del Castillo"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilvestre"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Rodrigo"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Barroco"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/imagen","Ermita_de_la_Virgen_del_Castillo__Exterior.jpg"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/nombre","Ermita de la Virgen del Castillo"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Castillo_(Vilvestre)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
