"subject","predicate","object"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","CaixaForum Zaragoza"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","CaixaForum es un centro cultural gestionado por la Fundación ""la Caixa"". Está pensado para todos los públicos, con exposiciones principalmente temporales y ofrece una amplia oferta cultural, artística y educativa. Dispone de un auditorio para 250 personas, una sala de exposiciones de 435 metros cuadrados, una librería, una cafetería, un espacio educativo y una terraza-mirador.​​"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://xmlns.com/foaf/0.1/name","CaixaForum Zaragoza"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://xmlns.com/foaf/0.1/homepage","https://caixaforum.es/es/zaragoza/home"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2014"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caixa"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Zaragoza"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CaixaForum_Zaragoza"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Carme_Pinós"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/ciudad",22
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/construcción","diciembre de 2010-marzo de 2014"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/direccion","Av. José Anselmo Clavé, 4"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/director","Ricardo Alfós"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/horarios","De lunes a domingo y festivos, de 10 a 20 h.

Cerrado 25 de diciembre y 1 y 6 de enero."
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/imagen","Zaragoza Caixa Forum 00230.jpg"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/inauguración",27
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/nombre","CaixaForum Zaragoza"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Obra_Social_%22la_Caixa%22"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/sitioWeb","https://caixaforum.es/es/zaragoza/home"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/superficie","7062.0"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://es.dbpedia.org/property/tipo","Centro Cultural - Museo de Arte"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/wikiPageID",6031552
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",126595039
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://caixaforum.es/es/zaragoza/home"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",10168
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/area",7062.0
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CaixaForum_Zaragoza?oldid=126595039&ns=0"
"http://es.dbpedia.org/resource/CaixaForum_Zaragoza","http://dbpedia.org/ontology/abstract","CaixaForum es un centro cultural gestionado por la Fundación ""la Caixa"". Está pensado para todos los públicos, con exposiciones principalmente temporales y ofrece una amplia oferta cultural, artística y educativa. Dispone de un auditorio para 250 personas, una sala de exposiciones de 435 metros cuadrados, una librería, una cafetería, un espacio educativo y una terraza-mirador.​​ La Caixa también posee otros museos CaixaForum homólogos, tanto finalizados como proyectados, repartidos por varios puntos de la geografía española: CaixaForum Barcelona, CaixaForum Lleida, CaixaForum Madrid, CaixaForum Girona, CaixaForum Palma, CaixaForum Tarragona y CaixaForum Sevilla.​ CaixaForum Zaragoza es un contenedor de cultura porque, además de exposiciones, acoge conferencias, talleres, seminarios, proyecciones, conciertos, espectáculos. Se configura así el concepto de centro cultural anglosajón. Todo convive y permite una gran variedad de públicos.​ El acceso a las salas de exposiciones es de pago. El resto del edificio se puede visitar gratis. La entrada de adultos son 5€ y la infantil es gratis. También es gratis para clientes CaixaBank."
